Foreign population by age and sex. 2015
Alt Pirineu i Aran
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,12,24,964,026
5-9 years,9,9,18,723,019
10-14 years,5,9,14,562,015
15-19 years,4,5,9,361,010
20-24 years,6,6,12,482,013
25-29 years,14,13,27,1084,029
30-34 years,20,16,36,1446,039
35-39 years,14,19,33,1325,035
40-44 years,21,12,33,1325,035
45-49 years,11,13,24,964,026
50-54 years,..,..,10,402,011
55-59 years,..,..,5,201,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,125,124,249,10000,266
%,5020,4980,10000,,

