Població estrangera a 1 de gener. Per municipis. 2016
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11348;671;16,14;5,91
Sant Boi de Llobregat;7051;634;15,25;8,99
Prat de Llobregat, el;4764;422;10,15;8,86
Castelldefels;12042;378;9,09;3,14
Viladecans;4464;338;8,13;7,57
Sant Feliu de Llobregat;2882;298;7,17;10,34
Esplugues de Llobregat;4645;204;4,91;4,39
Gavà;4312;200;4,81;4,64
Sant Joan Despí;2193;149;3,58;6,79
Sant Andreu de la Barca;2468;139;3,34;5,63
Sant Vicenç dels Horts;1786;136;3,27;7,61
Martorell;4407;118;2,84;2,68
Molins de Rei;1280;113;2,72;8,83
Olesa de Montserrat;1975;87;2,09;4,41
Sant Just Desvern;1536;55;1,32;3,58
Esparreguera;1595;45;1,08;2,82
Vallirana;716;35;0,84;4,89
Abrera;807;31;0,75;3,84
Pallejà;596;22;0,53;3,69
Palma de Cervelló, la;153;17;0,41;11,11
Begues;358;17;0,41;4,75
Torrelles de Llobregat;294;12;0,29;4,08
Sant Esteve Sesrovires;374;11;0,26;2,94
Cervelló;469;9;0,22;1,92
Corbera de Llobregat;1037;7;0,17;0,68
Santa Coloma de Cervelló;269;6;0,14;2,23
Resta de municipis;499;4;0,10;0,80
Baix Llobregat;74320;4158;100,00;5,59

