Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Maresme
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;61;106;2,67;0,61
De 5 a 9 anys;90;84;174;4,39;1,00
De 10 a 14 anys;88;72;160;4,04;0,92
De 15 a 19 anys;66;67;133;3,36;0,77
De 20 a 24 anys;90;138;228;5,75;1,32
De 25 a 29 anys;187;215;402;10,14;2,32
De 30 a 34 anys;258;250;508;12,82;2,93
De 35 a 39 anys;281;279;560;14,13;3,23
De 40 a 44 anys;214;208;422;10,65;2,44
De 45 a 49 anys;138;167;305;7,69;1,76
De 50 a 54 anys;113;120;233;5,88;1,34
De 55 a 59 anys;103;104;207;5,22;1,19
De 60 a 64 anys;89;71;160;4,04;0,92
De 65 a 69 anys;67;68;135;3,41;0,78
De 70 a 74 anys;42;35;77;1,94;0,44
De 75 a 79 anys;27;51;78;1,97;0,45
De 80 a 84 anys;9;27;36;0,91;0,21
85 anys o més;17;23;40;1,01;0,23
Total;1924;2040;3964;100,00;22,87
%;48,54;51,46;100,00;;

