Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;424;418;842;7,16
De 5 a 9 años;355;341;696;5,92
De 10 a 14 años;331;299;630;5,36
De 15 a 20 años;376;368;744;6,33
De 20 a 24 años;684;629;1313;11,16
De 25 a 29 años;1184;803;1987;16,90
De 30 a 34 años;1119;634;1753;14,91
De 35 a 39 años;867;491;1358;11,55
De 40 a 44 años;592;385;977;8,31
De 44 a 49 años;391;261;652;5,54
De 50 a 54 años;204;161;365;3,10
De 55 a 59 años;79;88;167;1,42
De 60 a 64 años;40;51;91;0,77
De 65 a 69 años;30;53;83;0,71
De 70 a 74 años;22;38;60;0,51
De 75 a 79 años;8;13;21;0,18
De 80 a 84 años;5;6;11;0,09
85 años o más;..;..;10;0,09
Total;6713;5047;11760;100,00
%;57,08;42,92;100,00;

