Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Pla de l'Estany
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;27;55;5,92;1,26
De 5 a 9 anys;28;31;59;6,35;1,35
De 10 a 14 anys;27;20;47;5,06;1,08
De 15 a 19 anys;27;29;56;6,03;1,28
De 20 a 24 anys;30;27;57;6,14;1,31
De 25 a 29 anys;37;47;84;9,04;1,92
De 30 a 34 anys;49;52;101;10,87;2,31
De 35 a 39 anys;60;56;116;12,49;2,66
De 40 a 44 anys;45;47;92;9,90;2,11
De 45 a 49 anys;48;37;85;9,15;1,95
De 50 a 54 anys;31;16;47;5,06;1,08
De 55 a 59 anys;21;19;40;4,31;0,92
De 60 a 64 anys;14;13;27;2,91;0,62
De 65 a 69 anys;13;18;31;3,34;0,71
De 70 a 74 anys;8;7;15;1,61;0,34
De 75 a 79 anys;..;..;9;0,97;0,21
De 80 a 84 anys;..;..;4;0,43;0,09
85 anys o més;..;..;4;0,43;0,09
Total;477;452;929;100,00;21,28
%;51,35;48,65;100,00;;

