Población extranjera a 1 de enero. Por municipios. 2006
Cataluña
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;244988;43276;32,58;17,66
Castelldefels;12106;3879;2,92;32,04
Sant Cugat del Vallès;8884;3345;2,52;37,65
Lloret de Mar;11355;2984;2,25;26,28
Sitges;5684;2898;2,18;50,99
Castelló d'Empúries;4569;2183;1,64;47,78
Roses;5150;1989;1,50;38,62
Tarragona;15329;1926;1,45;12,56
Hospitalet de Llobregat, l';41712;1813;1,36;4,35
Salou;7747;1759;1,32;22,71
Girona;14034;1602;1,21;11,42
Cambrils;4843;1422;1,07;29,36
Badalona;29345;1410;1,06;4,80
Terrassa;22479;1374;1,03;6,11
Sabadell;19146;1367;1,03;7,14
Mont-roig del Camp;2483;1245;0,94;50,14
Sant Pere de Ribes;3381;1221;0,92;36,11
Blanes;6247;1214;0,91;19,43
Vilanova i la Geltrú;7277;1117;0,84;15,35
Mataró;16933;1013;0,76;5,98
Escala, l';2072;974;0,73;47,01
Gavà;3883;967;0,73;24,90
Reus;14119;928;0,70;6,57
Cerdanyola del Vallès;5141;890;0,67;17,31
Torroella de Montgrí;2760;881;0,66;31,92
Lleida;17239;878;0,66;5,09
Sant Just Desvern;1461;851;0,64;58,25
Ametlla de Mar, l';1719;819;0,62;47,64
Figueres;7960;795;0,60;9,99
Castell d'Aro, Platja d'Aro i s'Agaró;2823;773;0,58;27,38
Esplugues de Llobregat;5406;770;0,58;14,24
Calonge i Sant Antoni;2095;712;0,54;33,99
Calella;4022;677;0,51;16,83
Seu d'Urgell, la;1668;676;0,51;40,53
Calafell;3337;676;0,51;20,26
Santa Coloma de Gramenet;20487;649;0,49;3,17
Tortosa;5751;592;0,45;10,29
Pineda de Mar;4088;591;0,44;14,46
Vendrell, el;4320;581;0,44;13,45
Rubí;8655;542;0,41;6,26
Granollers;9354;519;0,39;5,55
Alcanar;2002;501;0,38;25,02
Sant Boi de Llobregat;6331;490;0,37;7,74
Cornellà de Llobregat;10867;472;0,36;4,34
Sant Feliu de Guíxols;2835;460;0,35;16,23
Vila-seca;2463;459;0,35;18,64
Masnou, el;1769;450;0,34;25,44
Santa Cristina d'Aro;869;437;0,33;50,29
Manresa;8854;424;0,32;4,79
Tossa de Mar;983;423;0,32;43,03
Viladecans;3799;409;0,31;10,77
Palafrugell;4493;407;0,31;9,06
Malgrat de Mar;1952;401;0,30;20,54
Mollet del Vallès;6501;395;0,30;6,08
Prat de Llobregat, el;4868;385;0,29;7,91
Torredembarra;2317;385;0,29;16,62
Ràpita, la;1996;371;0,28;18,59
Premià de Mar;3408;370;0,28;10,86
Llançà;604;350;0,26;57,95
Begur;795;344;0,26;43,27
Vilafranca del Penedès;5603;340;0,26;6,07
Palamós;2416;337;0,25;13,95
Vilassar de Mar;1601;335;0,25;20,92
Pals;547;330;0,25;60,33
Sant Joan Despí;2089;324;0,24;15,51
Sant Andreu de Llavaneres;920;314;0,24;34,13
Olivella;436;309;0,23;70,87
Cubelles;1066;309;0,23;28,99
Sant Feliu de Llobregat;3249;305;0,23;9,39
Palau-saverdera;368;284;0,21;77,17
Vic;8510;279;0,21;3,28
Puigcerdà;1573;275;0,21;17,48
Arenys de Mar;1437;264;0,20;18,37
Cunit;1414;262;0,20;18,53
Amposta;2544;262;0,20;10,30
Olot;5142;254;0,19;4,94
Alella;762;252;0,19;33,07
Ulldecona;1353;245;0,18;18,11
Cadaqués;830;238;0,18;28,67
Ripollet;3193;232;0,17;7,27
Esparreguera;1546;225;0,17;14,55
Valls;2286;218;0,16;9,54
Montcada i Reixac;2971;216;0,16;7,27
Vandellòs i l'Hospitalet de l'Infant;574;214;0,16;37,28
Martorell;4149;211;0,16;5,09
Tordera;1037;208;0,16;20,06
Ampolla, l';655;206;0,16;31,45
Corbera de Llobregat;1500;203;0,15;13,53
Salt;9016;203;0,15;2,25
Cabrils;661;202;0,15;30,56
Ametlla del Vallès, l';617;200;0,15;32,41
Deltebre;611;200;0,15;32,73
Berga;2000;198;0,15;9,90
Perelló, el;569;197;0,15;34,62
Sant Quirze del Vallès;636;195;0,15;30,66
Vidreres;848;193;0,15;22,76
Molins de Rei;1064;191;0,14;17,95
Igualada;3745;185;0,14;4,94
Sant Hilari Sacalm;598;184;0,14;30,77
Mollerussa;2787;182;0,14;6,53
Cardedeu;1192;176;0,13;14,77
Batea;245;171;0,13;69,80
Sant Adrià de Besòs;1965;165;0,12;8,40
Banyoles;3291;165;0,12;5,01
Altafulla;474;165;0,12;34,81
Sant Vicenç de Montalt;406;163;0,12;40,15
Sant Pere Pescador;582;163;0,12;28,01
Vallirana;865;160;0,12;18,50
Maçanet de la Selva;498;160;0,12;32,13
Canet de Mar;1154;158;0,12;13,69
Montgat;440;154;0,12;35,00
Pallejà;673;153;0,12;22,73
Pratdip;213;149;0,11;69,95
Garriga, la;1132;148;0,11;13,07
Móra d'Ebre;433;148;0,11;34,18
Premià de Dalt;730;144;0,11;19,73
Olesa de Montserrat;1614;141;0,11;8,74
Jonquera, la;880;134;0,10;15,23
Roda de Berà;659;134;0,10;20,33
Camarles;561;133;0,10;23,71
Sant Pol de Mar;555;132;0,10;23,78
Barberà del Vallès;1381;131;0,10;9,49
Sant Celoni;1521;130;0,10;8,55
Vielha e Mijaran;1039;130;0,10;12,51
Santa Perpètua de Mogoda;1384;129;0,10;9,32
Manlleu;4083;128;0,10;3,13
Caldes de Montbui;1453;127;0,10;8,74
Castellar del Vallès;949;126;0,09;13,28
Arbúcies;1363;126;0,09;9,24
Roquetes;812;125;0,09;15,39
Santa Susanna;360;124;0,09;34,44
Palafolls;423;123;0,09;29,08
Canyelles;257;123;0,09;47,86
Argentona;432;123;0,09;28,47
Cervelló;516;122;0,09;23,64
Begues;300;122;0,09;40,67
Súria;334;121;0,09;36,23
Flix;271;121;0,09;44,65
Sant Andreu de la Barca;2293;120;0,09;5,23
Riba-roja d'Ebre;146;119;0,09;81,51
Pau;172;118;0,09;68,60
Palau-solità i Plegamans;819;116;0,09;14,16
Navata;159;115;0,09;72,33
Santa Eugènia de Berga;208;114;0,09;54,81
Peralada;210;112;0,08;53,33
Móra la Nova;537;110;0,08;20,48
Sant Vicenç dels Horts;1723;109;0,08;6,33
Parets del Vallès;1149;105;0,08;9,14
Torelló;1332;104;0,08;7,81
Llagostera;1000;103;0,08;10,30
Sant Esteve Sesrovires;459;102;0,08;22,22
Ginestar;185;101;0,08;54,59
Torrelles de Llobregat;233;100;0,08;42,92
Anglès;664;100;0,08;15,06
Santa Maria de Palautordera;814;97;0,07;11,92
Teià;241;96;0,07;39,83
Tivissa;173;93;0,07;53,76
Portbou;119;91;0,07;76,47
Franqueses del Vallès, les;1575;90;0,07;5,71
Arenys de Munt;490;90;0,07;18,37
Santa Coloma de Farners;1054;90;0,07;8,54
Benissanet;214;89;0,07;41,59
Sant Antoni de Vilamajor;339;87;0,07;25,66
Cabrera de Mar;250;87;0,07;34,80
Caldes de Malavella;278;87;0,07;31,29
Sort;329;86;0,06;26,14
Sant Cebrià de Vallalta;243;85;0,06;34,98
Tremp;461;84;0,06;18,22
Llinars del Vallès;656;83;0,06;12,65
Caldes d'Estrac;385;83;0,06;21,56
Bigues i Riells del Fai;263;83;0,06;31,56
Gelida;450;82;0,06;18,22
Rasquera;136;81;0,06;59,56
Vilajuïga;147;79;0,06;53,74
Matadepera;218;78;0,06;35,78
Tàrrega;2613;77;0,06;2,95
Santa Bàrbara;474;76;0,06;16,03
Catllar, el;213;76;0,06;35,68
Santa Margarida i els Monjos;968;75;0,06;7,75
Roca del Vallès, la;377;75;0,06;19,89
Tiana;198;74;0,06;37,37
Monistrol de Montserrat;278;74;0,06;26,62
Torroella de Fluvià;128;74;0,06;57,81
Bellver de Cerdanya;201;74;0,06;36,82
Sant Jaume d'Enveja;185;74;0,06;40,00
Constantí;847;74;0,06;8,74
Abrera;721;73;0,05;10,12
Santa Coloma de Cervelló;275;72;0,05;26,18
Gandesa;548;72;0,05;13,14
Vilanova del Camí;929;71;0,05;7,64
Llívia;228;70;0,05;30,70
Riudoms;581;70;0,05;12,05
Piera;648;69;0,05;10,65
Castellbisbal;679;67;0,05;9,87
Bisbal d'Empordà, la;1462;67;0,05;4,58
Aldea, l';485;67;0,05;13,81
Llagosta, la;1682;66;0,05;3,92
Almenar;328;65;0,05;19,82
Creixell;392;65;0,05;16,58
Vilassar de Dalt;334;63;0,05;18,86
Dosrius;201;63;0,05;31,34
Cassà de la Selva;986;62;0,05;6,29
Sant Sadurní d'Anoia;931;61;0,05;6,55
Masquefa;372;61;0,05;16,40
Vilafant;215;61;0,05;28,37
Solsona;1358;61;0,05;4,49
Balaguer;2710;61;0,05;2,25
Mont-ras;188;60;0,05;31,91
Colera;84;60;0,05;71,43
Montornès del Vallès;1838;58;0,04;3,16
Pobla de Montornès, la;262;58;0,04;22,14
Banyeres del Penedès;236;58;0,04;24,58
Vinyols i els Arcs;221;57;0,04;25,79
Bisbal del Penedès, la;180;56;0,04;31,11
Lliçà d'Amunt;306;55;0,04;17,97
Port de la Selva, el;141;54;0,04;38,30
Avinyonet de Puigventós;66;53;0,04;80,30
Collbató;223;52;0,04;23,32
Cervera;2029;52;0,04;2,56
Selva del Camp, la;308;52;0,04;16,88
Montblanc;579;52;0,04;8,98
Botarell;110;51;0,04;46,36
Sant Fost de Campsentelles;189;50;0,04;26,46
Cellera de Ter, la;203;49;0,04;24,14
Canovelles;2822;48;0,04;1,70
Llers;96;48;0,04;50,00
Ribera d'Urgellet;134;48;0,04;35,82
Santa Coloma de Queralt;355;48;0,04;13,52
Tona;546;47;0,04;8,61
Moià;624;47;0,04;7,53
Calaf;581;47;0,04;8,09
Sils;231;47;0,04;20,35
Valls de Valira, les;83;47;0,04;56,63
Sant Feliu de Codines;754;46;0,03;6,10
Papiol, el;257;46;0,03;17,90
Planes d'Hostoles, les;138;46;0,03;33,33
Fortià;63;46;0,03;73,02
Agullana;89;45;0,03;50,56
Alcover;454;45;0,03;9,91
Vilanova del Vallès;138;43;0,03;31,16
Vacarisses;170;43;0,03;25,29
Sant Pere de Torelló;184;43;0,03;23,37
Vallgorguina;102;42;0,03;41,18
Polinyà;361;42;0,03;11,63
Artesa de Segre;697;42;0,03;6,03
Sentmenat;418;41;0,03;9,81
Sant Pere de Vilamajor;124;41;0,03;33,06
Font-rubí;147;41;0,03;27,89
Sant Julià del Llor i Bonmatí;113;41;0,03;36,28
Cruïlles, Monells i Sant Sadurní de l'Heura;134;41;0,03;30,60
Celrà;554;41;0,03;7,40
Alp;193;41;0,03;21,24
Montferrer i Castellbò;107;41;0,03;38,32
Freginals;102;41;0,03;40,20
Falset;333;41;0,03;12,31
Sant Martí Sarroca;261;40;0,03;15,33
Sant Fruitós de Bages;364;40;0,03;10,99
Sant Esteve de Palautordera;204;40;0,03;19,61
Montagut i Oix;80;40;0,03;50,00
Garriguella;115;40;0,03;34,78
Les;204;40;0,03;19,61
Espluga de Francolí, l';353;40;0,03;11,33
Besalú;221;39;0,03;17,65
Bellpuig;642;39;0,03;6,07
Vilanova d'Escornalbou;62;39;0,03;62,90
Olèrdola;186;38;0,03;20,43
Montmeló;722;38;0,03;5,26
Vinebre;81;38;0,03;46,91
Miravet;73;38;0,03;52,05
Xerta;95;38;0,03;40,00
Vall-llobrega;80;37;0,03;46,25
Almacelles;583;37;0,03;6,35
Santa Oliva;268;37;0,03;13,81
Albinyana;119;37;0,03;31,09
Lliçà de Vall;158;36;0,03;22,78
Ventalló;91;36;0,03;39,56
Serinyà;87;36;0,03;41,38
Saus, Camallera i Llampaies;73;36;0,03;49,32
Rabós;44;36;0,03;81,82
Camprodon;195;36;0,03;18,46
Alcarràs;845;36;0,03;4,26
Masdenverge;161;36;0,03;22,36
Aldover;65;36;0,03;55,38
Palma de Cervelló, la;196;35;0,03;17,86
Castellet i la Gornal;94;35;0,03;37,23
Vilamaniscle;40;35;0,03;87,50
Bescanó;156;35;0,03;22,44
Ivars d'Urgell;305;35;0,03;11,48
Borges Blanques, les;468;35;0,03;7,48
Tivenys;63;35;0,03;55,56
Riudecanyes;92;35;0,03;38,04
Sant Vicenç de Castellet;507;34;0,03;6,71
Centelles;272;34;0,03;12,50
Riudarenes;124;34;0,03;27,42
Capmany;63;34;0,03;53,97
Subirats;188;33;0,02;17,55
Cànoves i Samalús;86;33;0,02;38,37
Ripoll;713;33;0,02;4,63
Corçà;120;33;0,02;27,50
Pont de Suert, el;269;33;0,02;12,27
Ponts;278;33;0,02;11,87
Viladecavalls;155;32;0,02;20,65
Santpedor;206;32;0,02;15,53
Sallent;296;32;0,02;10,81
Forallac;99;32;0,02;32,32
Vilobí d'Onyar;274;32;0,02;11,68
Sant Miquel de Fluvià;78;32;0,02;41,03
Riells i Viabrea;136;32;0,02;23,53
Vallromanes;92;31;0,02;33,70
Santa Eulàlia de Ronçana;259;31;0,02;11,97
Valls d'Aguilar, les;33;31;0,02;93,94
Bellcaire d'Empordà;94;30;0,02;31,91
Albons;69;30;0,02;43,48
Cornudella de Montsant;111;30;0,02;27,03
Olesa de Bonesvalls;96;29;0,02;30,21
Navàs;367;29;0,02;7,90
Pobla de Segur, la;307;29;0,02;9,45
Juneda;524;29;0,02;5,53
Bruc, el;131;28;0,02;21,37
Vila-sacra;69;28;0,02;40,58
Maià de Montcal;33;28;0,02;84,85
Bossòst;117;28;0,02;23,93
Montmell, el;58;28;0,02;48,28
Borges del Camp, les;159;28;0,02;17,61
Bellvei;201;28;0,02;13,93
Torre de Claramunt, la;100;27;0,02;27,00
Maçanet de Cabrenys;44;27;0,02;61,36
Naut Aran;177;27;0,02;15,25
Arboç, l';839;27;0,02;3,22
Torrelles de Foix;237;26;0,02;10,97
Taradell;410;26;0,02;6,34
Cercs;43;26;0,02;60,47
Navarcles;246;26;0,02;10,57
Mediona;188;26;0,02;13,83
Granada, la;84;26;0,02;30,95
Sant Gregori;120;26;0,02;21,67
Sant Ferriol;34;26;0,02;76,47
Hostalric;320;26;0,02;8,12
Guissona;1912;26;0,02;1,36
Ascó;62;26;0,02;41,94
Santa Margarida de Montbui;895;25;0,02;2,79
Capellades;328;25;0,02;7,62
Sant Llorenç de la Muga;29;25;0,02;86,21
Sant Julià de Ramis;145;25;0,02;17,24
Porqueres;85;25;0,02;29,41
Pont de Molins;36;25;0,02;69,44
Vila-rodona;130;25;0,02;19,23
Vespella de Gaià;47;25;0,02;53,19
Alforja;97;25;0,02;25,77
Gualba;77;24;0,02;31,17
Tallada d'Empordà, la;34;24;0,02;70,59
Cabanes;113;24;0,02;21,24
Sant Jaume dels Domenys;139;24;0,02;17,27
Castellvell del Camp;46;24;0,02;52,17
Hostalets de Pierola, els;169;23;0,02;13,61
Fogars de la Selva;48;23;0,02;47,92
Cornellà del Terri;86;23;0,02;26,74
Cantallops;39;23;0,02;58,97
Alpicat;337;23;0,02;6,82
Montbrió del Camp;128;23;0,02;17,97
Vilamalla;65;22;0,02;33,85
Viladrau;115;22;0,02;19,13
Tortellà;45;22;0,02;48,89
Vilanova de Bellpuig;52;22;0,02;42,31
Golmés;178;22;0,02;12,36
Bellvís;384;22;0,02;5,73
Marçà;64;22;0,02;34,38
Albiol, l';33;22;0,02;66,67
Artés;316;21;0,02;6,65
Vilademuls;74;21;0,02;28,38
Vall de Bianya, la;65;21;0,02;32,31
Sarrià de Ter;194;21;0,02;10,82
Darnius;89;21;0,02;23,60
Cabanelles;31;21;0,02;67,74
Beuda;24;21;0,02;87,50
Vansa i Fórnols, la;30;21;0,02;70,00
Riudecols;114;21;0,02;18,42
Pallaresos, els;65;21;0,02;32,31
Cabra del Camp;75;21;0,02;28,00
Badia del Vallès;503;20;0,02;3,98
Sant Julià de Vilatorta;107;20;0,02;18,69
Cardona;230;20;0,02;8,70
Vallmoll;56;20;0,02;35,71
Masroig, el;58;20;0,02;34,48
Galera, la;166;20;0,02;12,05
Almoster;35;20;0,02;57,14
Santa Maria de Martorelles;42;19;0,01;45,24
Sant Llorenç Savall;119;19;0,01;15,97
Martorelles;177;19;0,01;10,73
Folgueroles;49;19;0,01;38,78
Vilanant;33;19;0,01;57,58
Sant Joan de les Abadesses;222;19;0,01;8,56
Ordis;30;19;0,01;63,33
Lladó;27;19;0,01;70,37
Esponellà;35;19;0,01;54,29
Sant Joan de Vilatorrada;568;18;0,01;3,17
Sant Climent de Llobregat;88;18;0,01;20,45
Puig-reig;182;18;0,01;9,89
Sant Salvador de Guardiola;115;18;0,01;15,65
Castellví de la Marca;122;18;0,01;14,75
Santa Pau;42;18;0,01;42,86
Sant Martí de Llémena;28;18;0,01;64,29
Sant Jordi Desvalls;82;18;0,01;21,95
Sales de Llierca;25;18;0,01;72,00
Quart;102;18;0,01;17,65
Madremanya;21;18;0,01;85,71
Oliana;196;18;0,01;9,18
Morell, el;227;18;0,01;7,93
Garcia;32;18;0,01;56,25
Aiguamúrcia;64;18;0,01;28,12
Roda de Ter;530;17;0,01;3,21
Balenyà;295;17;0,01;5,76
Garrigàs;26;17;0,01;65,38
Vilanova de la Barca;216;17;0,01;7,87
Pinell de Brai, el;64;17;0,01;26,56
Sant Iscle de Vallalta;79;16;0,01;20,25
Avinyonet del Penedès;151;16;0,01;10,60
Bàscara;80;16;0,01;20,00
Vajol, la;19;16;0,01;84,21
Torres de Segre;285;16;0,01;5,61
Torrefarrera;212;16;0,01;7,55
Ullastrell;45;15;0,01;33,33
Sant Pere de Riudebitlles;139;15;0,01;10,79
Balsareny;120;15;0,01;12,50
Viladamat;31;15;0,01;48,39
Sant Climent Sescebes;34;15;0,01;44,12
Regencós;41;15;0,01;36,59
Gualta;82;15;0,01;18,29
Amer;149;15;0,01;10,07
Rialp;69;15;0,01;21,74
Organyà;87;15;0,01;17,24
Castelldans;100;15;0,01;15,00
Bell-lloc d'Urgell;263;15;0,01;5,70
Alcoletge;170;15;0,01;8,82
Agramunt;939;15;0,01;1,60
Puigpelat;57;15;0,01;26,32
Godall;118;15;0,01;12,71
Aleixar, l';69;15;0,01;21,74
Seva;101;14;0,01;13,86
Sant Llorenç d'Hortons;156;14;0,01;8,97
Pobla de Claramunt, la;209;14;0,01;6,70
Figaró-Montmany;130;14;0,01;10,77
Castellví de Rosanes;97;14;0,01;14,43
Calldetenes;197;14;0,01;7,11
Borredà;75;14;0,01;18,67
Avinyó;125;14;0,01;11,20
Ullastret;23;14;0,01;60,87
Sant Feliu de Pallerols;91;14;0,01;15,38
Pedret i Marzà;20;14;0,01;70,00
Fontcoberta;29;14;0,01;48,28
Flaçà;140;14;0,01;10,00
Borrassà;37;14;0,01;37,84
Gimenells i el Pla de la Font;66;14;0,01;21,21
Montellà i Martinet;27;14;0,01;51,85
Secuita, la;63;14;0,01;22,22
Riera de Gaià, la;83;14;0,01;16,87
Corbera d'Ebre;106;14;0,01;13,21
Jorba;34;13;<0,01;38,24
Castellbell i el Vilar;171;13;<0,01;7,60
Cabrera d'Anoia;33;13;<0,01;39,39
Biure;17;13;<0,01;76,47
Sant Feliu de Buixalleu;27;13;<0,01;48,15
Pera, la;35;13;<0,01;37,14
Mieres;19;13;<0,01;68,42
Crespià;22;13;<0,01;59,09
Vilaller;140;13;<0,01;9,29
Esterri d'Àneu;132;13;<0,01;9,85
Vall de Boí, la;102;13;<0,01;12,75
Pla del Penedès, el;60;12;<0,01;20,00
Òdena;108;12;<0,01;11,11
Gironella;256;12;<0,01;4,69
Castellterçol;173;12;<0,01;6,94
Torrent;25;12;<0,01;48,00
Sant Aniol de Finestres;19;12;<0,01;63,16
Mollet de Peralada;15;12;<0,01;80,00
Jafre;66;12;<0,01;18,18
Guils de Cerdanya;39;12;<0,01;30,77
Campdevànol;120;12;<0,01;10,00
Argelaguer;24;12;<0,01;50,00
Guingueta d'Àneu, la;23;12;<0,01;52,17
Barbens;98;12;<0,01;12,24
Aitona;424;12;<0,01;2,83
Vilella Baixa, la;31;12;<0,01;38,71
Sénia, la;1118;12;<0,01;1,07
Sant Quirze Safaja;52;11;<0,01;21,15
Sant Martí de Tous;29;11;<0,01;37,93
Sant Miquel de Campmajor;30;11;<0,01;36,67
Riudellots de la Selva;105;11;<0,01;10,48
Cervià de Ter;67;11;<0,01;16,42
Breda;196;11;<0,01;5,61
Vila-sana;59;11;<0,01;18,64
Coll de Nargó;53;11;<0,01;20,75
Bòrdes, Es;18;11;<0,01;61,11
Alguaire;397;11;<0,01;2,77
Salomó;49;11;<0,01;22,45
Sant Hipòlit de Voltregà;267;10;<0,01;3,75
Montseny;12;10;<0,01;83,33
Fogars de Montclús;13;10;<0,01;76,92
Castellgalí;102;10;<0,01;9,80
Carme;76;10;<0,01;13,16
Cabanyes, les;32;10;<0,01;31,25
Bagà;64;10;<0,01;15,62
Vall d'en Bas, la;26;10;<0,01;38,46
Sant Mori;20;10;<0,01;50,00
Boadella i les Escaules;13;10;<0,01;76,92
Far d'Empordà, el;23;10;<0,01;43,48
Sant Llorenç de Morunys;102;10;<0,01;9,80
Linyola;302;10;<0,01;3,31
Rodonyà;61;10;<0,01;16,39
Querol;37;10;<0,01;27,03
Montferri;28;10;<0,01;35,71
Llorenç del Penedès;138;10;<0,01;7,25
Horta de Sant Joan;94;10;<0,01;10,64
Rupit i Pruit;23;9;<0,01;39,13
Muntanyola;18;9;<0,01;50,00
Aiguafreda;112;9;<0,01;8,04
Sant Joan les Fonts;109;9;<0,01;8,26
Ger;59;9;<0,01;15,25
Garrigoles;11;9;<0,01;81,82
Fornells de la Selva;39;9;<0,01;23,08
Siurana;29;9;<0,01;31,03
Cistella;9;9;<0,01;100,00
Albanyà;15;9;<0,01;60,00
Miralcamp;54;9;<0,01;16,67
Isona i Conca Dellà;50;9;<0,01;18,00
Farrera;9;9;<0,01;100,00
Vimbodí i Poblet;44;9;<0,01;20,45
Pla de Santa Maria, el;118;9;<0,01;7,63
Maspujols;20;9;<0,01;45,00
Esquirol, l';108;8;<0,01;7,41
Llacuna, la;72;8;<0,01;11,11
Campins;14;8;<0,01;57,14
Vilopriu;19;8;<0,01;42,11
Verges;166;8;<0,01;4,82
Selva de Mar, la;24;8;<0,01;33,33
Vallfogona de Ripollès;8;8;<0,01;100,00
Riumors;15;8;<0,01;53,33
Parlavà;17;8;<0,01;47,06
Camós;22;8;<0,01;36,36
Bordils;224;8;<0,01;3,57
Armentera, l';63;8;<0,01;12,70
Vilamòs;19;8;<0,01;42,11
Térmens;236;8;<0,01;3,39
Rosselló;275;8;<0,01;2,91
Gavet de la Conca;15;8;<0,01;53,33
Foradada;11;8;<0,01;72,73
Corbins;168;8;<0,01;4,76
Artesa de Lleida;110;8;<0,01;7,27
Prades;35;8;<0,01;22,86
Pont d'Armentera, el;49;8;<0,01;16,33
Figuera, la;17;8;<0,01;47,06
Bràfim;90;8;<0,01;8,89
Santa Fe del Penedès;18;7;<0,01;38,89
Marganell;14;7;<0,01;50,00
Sant Quintí de Mediona;310;7;<0,01;2,26
Pont de Vilomara i Rocafort, el;195;7;<0,01;3,59
Pontons;66;7;<0,01;10,61
Pobla de Lillet, la;16;7;<0,01;43,75
Pacs del Penedès;23;7;<0,01;30,43
Orpí;23;7;<0,01;30,43
Guardiola de Berguedà;49;7;<0,01;14,29
Gallifa;22;7;<0,01;31,82
Fonollosa;22;7;<0,01;31,82
Casserres;48;7;<0,01;14,58
Vilablareix;22;7;<0,01;31,82
Ullà;329;7;<0,01;2,13
Sant Pau de Segúries;27;7;<0,01;25,93
Preses, les;87;7;<0,01;8,05
Pontós;14;7;<0,01;50,00
Palol de Revardit;13;7;<0,01;53,85
Masarac i Vilarnadal;22;7;<0,01;31,82
Llambilles;28;7;<0,01;25,00
Foixà;25;7;<0,01;28,00
Espolla;13;7;<0,01;53,85
Colomers;8;7;<0,01;87,50
Brunyola i Sant Martí Sapresa;14;7;<0,01;50,00
Vallfogona de Balaguer;91;7;<0,01;7,69
Torregrossa;302;7;<0,01;2,32
Talarn;12;7;<0,01;58,33
Soses;238;7;<0,01;2,94
Oliola;8;7;<0,01;87,50
Baix Pallars;23;7;<0,01;30,43
Abella de la Conca;17;7;<0,01;41,18
Pradell de la Teixeta;7;7;<0,01;100,00
Molar, el;29;7;<0,01;24,14
Gratallops;14;7;<0,01;50,00
Bot;26;7;<0,01;26,92
Alió;48;7;<0,01;14,58
Torrelavit;94;6;<0,01;6,38
Santa Maria d'Oló;37;6;<0,01;16,22
Prats de Lluçanès;196;6;<0,01;3,06
Argençola;8;6;<0,01;75,00
Aguilar de Segarra;8;6;<0,01;75,00
Vilamacolum;41;6;<0,01;14,63
Vilabertran;41;6;<0,01;14,63
Molló;9;6;<0,01;66,67
Massanes;18;6;<0,01;33,33
Juià;42;6;<0,01;14,29
Isòvol;30;6;<0,01;20,00
Bolvir;20;6;<0,01;30,00
Prats i Sansor;11;6;<0,01;54,55
Portella, la;256;6;<0,01;2,34
Pinós;7;6;<0,01;85,71
Omellons, els;6;6;<0,01;100,00
Castellserà;83;6;<0,01;7,23
Benavent de Segrià;69;6;<0,01;8,70
Alfarràs;393;6;<0,01;1,53
Àger;29;6;<0,01;20,69
Ulldemolins;26;6;<0,01;23,08
Porrera;14;6;<0,01;42,86
Perafort;41;6;<0,01;14,63
Morera de Montsant, la;21;6;<0,01;28,57
Colldejou;11;6;<0,01;54,55
Vilobí del Penedès;58;5;<0,01;8,62
Tavertet;8;5;<0,01;62,50
Sant Vicenç de Torelló;75;5;<0,01;6,67
Santa Eulàlia de Riuprimer;20;5;<0,01;25,00
Sant Quirze de Besora;146;5;<0,01;3,42
Sant Martí de Centelles;73;5;<0,01;6,85
Monistrol de Calders;19;5;<0,01;26,32
Castellar de n'Hug;16;5;<0,01;31,25
Susqueda;7;5;<0,01;71,43
Osor;6;5;<0,01;83,33
Llosses, les;21;5;<0,01;23,81
Llanars;44;5;<0,01;11,36
Castellfollit de la Roca;121;5;<0,01;4,13
Vall de Cardós;60;5;<0,01;8,33
Torrelameu;85;5;<0,01;5,88
Torre de Cabdella, la;13;5;<0,01;38,46
Soriguera;13;5;<0,01;38,46
Puiggròs;7;5;<0,01;71,43
Prullans;15;5;<0,01;33,33
Preixens;22;5;<0,01;22,73
Granja d'Escarp, la;89;5;<0,01;5,62
Espluga Calba, l';63;5;<0,01;7,94
Sentiu de Sió, la;7;5;<0,01;71,43
Alamús, els;57;5;<0,01;8,77
Vilanova de Prades;13;5;<0,01;38,46
Vilallonga del Camp;132;5;<0,01;3,79
Pobla de Massaluca, la;37;5;<0,01;13,51
Bonastre;94;5;<0,01;5,32
Arnes;15;5;<0,01;33,33
Vilalba Sasserra;38;4;<0,01;10,53
Sant Cugat Sesgarrigues;70;4;<0,01;5,71
Rajadell;20;4;<0,01;20,00
Prats de Rei, els;9;4;<0,01;44,44
Olvan;20;4;<0,01;20,00
Montesquiu;69;4;<0,01;5,80
Masies de Roda, les;15;4;<0,01;26,67
Malla;9;4;<0,01;44,44
Castellcir;53;4;<0,01;7,55
Viladasens;21;4;<0,01;19,05
Serra de Daró;11;4;<0,01;36,36
Sant Martí Vell;31;4;<0,01;12,90
Sant Joan de Mollet;12;4;<0,01;33,33
Sant Jaume de Llierca;81;4;<0,01;4,94
Palau-sator;12;4;<0,01;33,33
Fontanals de Cerdanya;15;4;<0,01;26,67
Canet d'Adri;7;4;<0,01;57,14
Josa i Tuixén;10;4;<0,01;40,00
Verdú;75;4;<0,01;5,33
Seròs;311;4;<0,01;1,29
Peramola;27;4;<0,01;14,81
Conca de Dalt;15;4;<0,01;26,67
Odèn;6;4;<0,01;66,67
