Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Badalona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;11;29;4,12;0,37
De 5 a 9 años;12;20;32;4,55;0,40
De 10 a 14 años;12;14;26;3,69;0,33
De 15 a 20 años;17;7;24;3,41;0,30
De 20 a 24 años;33;30;63;8,95;0,80
De 25 a 29 años;50;42;92;13,07;1,16
De 30 a 34 años;74;50;124;17,61;1,57
De 35 a 39 años;60;30;90;12,78;1,14
De 40 a 44 años;44;25;69;9,80;0,87
De 44 a 49 años;13;24;37;5,26;0,47
De 50 a 54 años;21;14;35;4,97;0,44
De 55 a 59 años;15;10;25;3,55;0,32
De 60 a 64 años;10;7;17;2,41;0,21
De 65 a 69 años;5;7;12;1,70;0,15
De 70 a 74 años;..;..;5;0,71;0,06
De 75 a 79 años;..;..;7;0,99;0,09
De 80 a 84 años;..;..;9;1,28;0,11
85 años o más;..;..;8;1,14;0,10
Total;392;312;704;100,00;8,89
%;55,68;44,32;100,00;;

