Municipal distribution. 2011
Province: Lleida
Geographical origin: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d217&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.335,252,7456,086
Balaguer,3.908,22,651,056
Aitona,594,13,385,219
Alcarràs,2.139,8,237,037
Tàrrega,4.096,7,207,017
Vilanova de la Barca,245,5,148,204
Térmens,249,5,148,201
Menàrguens,148,5,148,338
Corbins,146,5,148,342
Other municipalities,40.902,16,473,004
Province: Lleida,81.762,338,10000,041

