Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;17;32;7,94;0,48
De 5 a 9 anys;9;14;23;5,71;0,34
De 10 a 14 anys;10;7;17;4,22;0,25
De 15 a 19 anys;9;11;20;4,96;0,30
De 20 a 24 anys;17;13;30;7,44;0,45
De 25 a 29 anys;41;19;60;14,89;0,90
De 30 a 34 anys;49;19;68;16,87;1,02
De 35 a 39 anys;39;19;58;14,39;0,87
De 40 a 44 anys;25;10;35;8,68;0,52
De 45 a 49 anys;16;7;23;5,71;0,34
De 50 a 54 anys;10;4;14;3,47;0,21
De 55 a 59 anys;4;6;10;2,48;0,15
De 60 a 64 anys;..;..;6;1,49;0,09
De 65 a 69 anys;..;..;4;0,99;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;252;151;403;100,00;6,03
%;62,53;37,47;100,00;;

