Distribution by countries of the continent. 2009
Baix Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,3.780,2.483,6.263,9755,276
Algeria,34,12,46,072,056
Equatorial Guinea,8,11,19,030,112
Senegal,8,6,14,022,007
Mali,6,7,13,020,019
Sudan,7,6,13,020,1711
Guinea,7,5,12,019,025
Nigeria,..,..,8,012,011
Tunisia,..,..,6,009,110
Libya,..,..,4,006,571
Mauritania,..,..,4,006,017
Other countries,11,7,18,028,..
Total continent,3.872,2.548,6.420,10000,..

