Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Segarra
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;4,93;0,22
De 5 a 9 años;8;10;18;6,34;0,29
De 10 a 14 años;13;12;25;8,80;0,40
De 15 a 20 años;14;9;23;8,10;0,37
De 20 a 24 años;18;17;35;12,32;0,56
De 25 a 29 años;13;14;27;9,51;0,43
De 30 a 34 años;15;17;32;11,27;0,51
De 35 a 39 años;18;9;27;9,51;0,43
De 40 a 44 años;15;17;32;11,27;0,51
De 44 a 49 años;19;11;30;10,56;0,48
De 50 a 54 años;..;..;11;3,87;0,18
De 55 a 59 años;..;..;6;2,11;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;149;135;284;100,00;4,53
%;52,46;47,54;100,00;;

