Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;224;222;446;10,74;4,78
De 5 a 9 anys;127;135;262;6,31;2,81
De 10 a 14 anys;121;113;234;5,64;2,51
De 15 a 19 anys;144;128;272;6,55;2,92
De 20 a 24 anys;232;218;450;10,84;4,83
De 25 a 29 anys;467;212;679;16,35;7,28
De 30 a 34 anys;467;175;642;15,46;6,88
De 35 a 39 anys;345;102;447;10,77;4,79
De 40 a 44 anys;199;96;295;7,11;3,16
De 45 a 49 anys;127;62;189;4,55;2,03
De 50 a 54 anys;81;33;114;2,75;1,22
De 55 a 59 anys;52;15;67;1,61;0,72
De 60 a 64 anys;11;8;19;0,46;0,20
De 65 a 69 anys;12;5;17;0,41;0,18
De 70 a 74 anys;..;..;8;0,19;0,09
De 75 a 79 anys;..;..;6;0,14;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2613;1539;4152;100,00;44,53
%;62,93;37,07;100,00;;

