Población extranjera a 1 de enero. Por municipios. 2011
Comarques Gironines
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13395;414;16,31;3,09
Girona;19530;353;13,90;1,81
Blanes;6914;302;11,89;4,37
Lloret de Mar;16765;158;6,22;0,94
Olot;6857;124;4,88;1,81
Jonquera, la;1082;119;4,69;11,00
Sant Feliu de Guíxols;3978;93;3,66;2,34
Palamós;2837;73;2,88;2,57
Castelló d'Empúries;5941;72;2,84;1,21
Palafrugell;5858;60;2,36;1,02
Castell d'Aro, Platja d'Aro i s'Agaró;3169;52;2,05;1,64
Calonge i Sant Antoni;2648;52;2,05;1,96
Bisbal d'Empordà, la;2323;41;1,61;1,76
Ripoll;1146;39;1,54;3,40
Roses;6870;38;1,50;0,55
Escala, l';3470;31;1,22;0,89
Torroella de Montgrí;3305;28;1,10;0,85
Salt;12930;28;1,10;0,22
Banyoles;4229;26;1,02;0,61
Santa Coloma de Farners;2341;22;0,87;0,94
Caldes de Malavella;518;17;0,67;3,28
Begur;856;17;0,67;1,99
Sils;589;15;0,59;2,55
Llagostera;1381;15;0,59;1,09
Vidreres;1051;14;0,55;1,33
Sarrià de Ter;385;14;0,55;3,64
Maçanet de Cabrenys;83;12;0,47;14,46
Pals;706;11;0,43;1,56
Celrà;830;11;0,43;1,33
Anglès;1175;11;0,43;0,94
Peralada;260;10;0,39;3,85
Fornells de la Selva;82;10;0,39;12,20
Amer;236;10;0,39;4,24
Riells i Viabrea;191;9;0,35;4,71
Cassà de la Selva;1633;9;0,35;0,55
Camprodon;298;8;0,32;2,68
Bordils;299;8;0,32;2,68
Sant Joan les Fonts;259;7;0,28;2,70
Santa Cristina d'Aro;1021;7;0,28;0,69
Sant Pere Pescador;813;7;0,28;0,86
Sant Miquel de Fluvià;98;7;0,28;7,14
Maçanet de la Selva;909;7;0,28;0,77
Vila-sacra;114;6;0,24;5,26
Vilafant;326;6;0,24;1,84
Tossa de Mar;1321;6;0,24;0,45
Sant Gregori;131;6;0,24;4,58
Palau-saverdera;474;6;0,24;1,27
Castellfollit de la Roca;137;6;0,24;4,38
Cabanes;140;6;0,24;4,29
Cruïlles, Monells i Sant Sadurní de l'Heura;110;5;0,20;4,55
Sant Julià de Ramis;239;5;0,20;2,09
Riudarenes;244;5;0,20;2,05
Arbúcies;1740;5;0,20;0,29
Forallac;178;4;0,16;2,25
Ventalló;160;4;0,16;2,50
Ullà;423;4;0,16;0,95
Selva de Mar, la;19;4;0,16;21,05
Preses, les;80;4;0,16;5,00
Pont de Molins;73;4;0,16;5,48
Osor;24;4;0,16;16,67
Llançà;864;4;0,16;0,46
Campdevànol;129;4;0,16;3,10
Bescanó;230;4;0,16;1,74
Resto de municipios;12486;76;2,99;0,61
Comarques Gironines;158903;2539;100,00;1,60

