Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Sabadell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,23;0,47
De 5 a 9 anys;6;14;20;4,96;1,05
De 10 a 14 anys;8;14;22;5,46;1,15
De 15 a 19 anys;13;15;28;6,95;1,46
De 20 a 24 anys;10;26;36;8,93;1,88
De 25 a 29 anys;24;28;52;12,90;2,72
De 30 a 34 anys;27;38;65;16,13;3,40
De 35 a 39 anys;18;33;51;12,66;2,67
De 40 a 44 anys;12;20;32;7,94;1,67
De 45 a 49 anys;14;16;30;7,44;1,57
De 50 a 54 anys;8;6;14;3,47;0,73
De 55 a 59 anys;..;..;11;2,73;0,58
De 60 a 64 anys;..;..;7;1,74;0,37
De 65 a 69 anys;..;..;6;1,49;0,31
De 70 a 74 anys;..;..;7;1,74;0,37
De 75 a 79 anys;..;..;7;1,74;0,37
De 80 a 84 anys;..;..;4;0,99;0,21
85 anys o més;..;..;..;..;..
Total;159;244;403;100,00;21,08
%;39,45;60,55;100,00;;

