Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Priorat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;17;29;4,48;2,41
De 5 a 9 anys;16;19;35;5,40;2,91
De 10 a 14 anys;18;18;36;5,56;3,00
De 15 a 19 anys;22;12;34;5,25;2,83
De 20 a 24 anys;39;35;74;11,42;6,16
De 25 a 29 anys;40;40;80;12,35;6,66
De 30 a 34 anys;43;34;77;11,88;6,41
De 35 a 39 anys;44;31;75;11,57;6,24
De 40 a 44 anys;44;25;69;10,65;5,74
De 45 a 49 anys;21;22;43;6,64;3,58
De 50 a 54 anys;26;10;36;5,56;3,00
De 55 a 59 anys;14;7;21;3,24;1,75
De 60 a 64 anys;6;6;12;1,85;1,00
De 65 a 69 anys;5;10;15;2,31;1,25
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,62;0,33
De 80 a 84 anys;..;..;5;0,77;0,42
85 anys o més;..;..;..;..;..
Total;356;292;648;100,00;53,91
%;54,94;45,06;100,00;;

