Población extranjera a 1 de enero. Por países. 2012
Lleida
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;503;659;1162;27,56;2,77
Brasil;265;549;814;19,30;3,78
Bolívia;321;482;803;19,04;1,60
Ecuador;276;255;531;12,59;0,89
Argentina;129;164;293;6,95;1,11
Perú;104;143;247;5,86;0,80
Venezuela;50;71;121;2,87;1,18
Chile;38;47;85;2,02;0,61
Uruguay;38;46;84;1,99;0,69
Paraguay;29;48;77;1,83;0,50
Total subcontinent;1753;2464;4217;100,00;..

