Població a 1 de gener. Total i estrangera. 2000-2022
Aran
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d407
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;10268;1699;16;0,16;0,94;-1;-5,88
2021;10372;1751;17;0,16;0,97;0;0,00
2020;10175;1694;17;0,17;1,00;1;6,25
2019;10093;1614;16;0,16;0,99;6;60,00
2018;9983;1504;10;0,10;0,66;2;25,00
2017;9985;1498;8;0,08;0,53;0;0,00
2016;9930;1572;8;0,08;0,51;-1;-11,11
2015;9926;1556;9;0,09;0,58;-7;-43,75
2014;9993;1675;16;0,16;0,96;3;23,08
2013;10090;1981;13;0,13;0,66;-3;-18,75
2012;10056;2011;16;0,16;0,80;3;23,08
2011;10192;2141;13;0,13;0,61;0;0,00
2010;10206;2249;13;0,13;0,58;7;116,67
2009;10295;2371;6;0,06;0,25;1;20,00
2008;10194;2221;5;0,05;0,23;1;25,00
2007;9815;1842;4;0,04;0,22;..;..
2006;9554;1577;..;..;..;..;..
2005;9219;1238;4;0,04;0,32;..;..
2004;8832;874;..;..;..;..;..
2003;8373;633;..;..;..;..;..
2002;8087;397;..;..;..;..;..
2001;7938;257;..;..;..;..;..
2000;7779;273;..;..;..;..;..

