Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Rubí
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;4;19;7,42;0,56
De 5 a 9 anys;8;11;19;7,42;0,56
De 10 a 14 anys;9;10;19;7,42;0,56
De 15 a 19 anys;7;5;12;4,69;0,35
De 20 a 24 anys;13;23;36;14,06;1,06
De 25 a 29 anys;17;20;37;14,45;1,09
De 30 a 34 anys;19;21;40;15,62;1,17
De 35 a 39 anys;13;17;30;11,72;0,88
De 40 a 44 anys;7;10;17;6,64;0,50
De 45 a 49 anys;..;..;9;3,52;0,26
De 50 a 54 anys;..;..;11;4,30;0,32
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;140;256;100,00;7,51
%;45,31;54,69;100,00;;

