Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Figueres
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;503;487;990;7,99
De 5 a 9 años;391;388;779;6,29
De 10 a 14 años;291;271;562;4,54
De 15 a 20 años;336;312;648;5,23
De 20 a 24 años;453;402;855;6,90
De 25 a 29 años;569;601;1170;9,45
De 30 a 34 años;726;695;1421;11,47
De 35 a 39 años;840;763;1603;12,94
De 40 a 44 años;811;553;1364;11,01
De 44 a 49 años;564;415;979;7,90
De 50 a 54 años;411;347;758;6,12
De 55 a 59 años;254;226;480;3,88
De 60 a 64 años;169;165;334;2,70
De 65 a 69 años;103;93;196;1,58
De 70 a 74 años;47;74;121;0,98
De 75 a 79 años;25;28;53;0,43
De 80 a 84 años;14;31;45;0,36
85 años o más;10;18;28;0,23
Total;6517;5869;12386;100,00
%;52,62;47,38;100,00;

