Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla d'Urgell
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;9;15;8,43;0,22
De 5 a 9 años;4;7;11;6,18;0,16
De 10 a 14 años;..;..;4;2,25;0,06
De 15 a 20 años;..;..;7;3,93;0,10
De 20 a 24 años;..;..;8;4,49;0,12
De 25 a 29 años;..;..;10;5,62;0,15
De 30 a 34 años;26;5;31;17,42;0,46
De 35 a 39 años;30;8;38;21,35;0,57
De 40 a 44 años;..;..;34;19,10;0,51
De 44 a 49 años;..;..;13;7,30;0,19
De 50 a 54 años;..;..;6;3,37;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;133;45;178;100,00;2,66
%;74,72;25,28;100,00;;

