Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Santa Coloma de Gramenet
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;73;164;8,08;1,70
De 5 a 9 anys;53;44;97;4,78;1,01
De 10 a 14 anys;72;51;123;6,06;1,28
De 15 a 19 anys;67;55;122;6,01;1,27
De 20 a 24 anys;93;138;231;11,38;2,40
De 25 a 29 anys;164;177;341;16,81;3,54
De 30 a 34 anys;179;176;355;17,50;3,68
De 35 a 39 anys;152;166;318;15,67;3,30
De 40 a 44 anys;84;78;162;7,98;1,68
De 45 a 49 anys;42;34;76;3,75;0,79
De 50 a 54 anys;9;12;21;1,03;0,22
De 55 a 59 anys;..;..;7;0,34;0,07
De 60 a 64 anys;..;..;5;0,25;0,05
De 65 a 69 anys;..;..;4;0,20;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1017;1012;2029;100,00;21,05
%;50,12;49,88;100,00;;

