Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Província: Lleida
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;827;739;1566;5,59;1,96
De 5 a 9 anys;717;698;1415;5,05;1,77
De 10 a 14 anys;697;654;1351;4,82;1,69
De 15 a 19 anys;733;667;1400;5,00;1,75
De 20 a 24 anys;1064;1020;2084;7,44;2,61
De 25 a 29 anys;1268;1199;2467;8,81;3,09
De 30 a 34 anys;1533;1699;3232;11,54;4,05
De 35 a 39 anys;1500;1563;3063;10,93;3,84
De 40 a 44 anys;1765;1651;3416;12,19;4,28
De 45 a 49 anys;1464;1363;2827;10,09;3,54
De 50 a 54 anys;1202;1175;2377;8,48;2,98
De 55 a 59 anys;721;584;1305;4,66;1,63
De 60 a 64 anys;413;393;806;2,88;1,01
De 65 a 69 anys;178;222;400;1,43;0,50
De 70 a 74 anys;69;84;153;0,55;0,19
De 75 a 79 anys;29;56;85;0,30;0,11
De 80 a 84 anys;24;18;42;0,15;0,05
85 anys o més;13;16;29;0,10;0,04
Total;14217;13801;28018;100,00;35,10
%;50,74;49,26;100,00;;

