Municipal distribution. 2017
Osona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.764,57,4130,053
Manlleu,4.072,18,1304,044
Torelló,1.542,10,725,065
Centelles,329,8,580,243
"Masies de Voltregà, les",119,6,435,504
Taradell,406,4,290,099
Santa Eugènia de Berga,258,4,290,155
Sant Julià de Vilatorta,120,4,290,333
Other municipalities,3.384,27,1957,080
Osona,20.994,138,10000,066

