Població estrangera a 1 de gener. Per municipis. 2021
Gironès
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20884;868;71,79;4,16
Salt;12421;245;20,26;1,97
Cassà de la Selva;1735;26;2,15;1,50
Sarrià de Ter;396;18;1,49;4,55
Llagostera;1523;13;1,08;0,85
Celrà;1241;11;0,91;0,89
Quart;179;7;0,58;3,91
Sant Julià de Ramis;344;5;0,41;1,45
Sant Gregori;217;5;0,41;2,30
Sant Joan de Mollet;48;4;0,33;8,33
Bescanó;245;4;0,33;1,63
Resta de municipis;1327;3;0,25;0,23
Gironès;40560;1209;100,00;2,98

