Población extranjera a 1 de enero. Por continentes. 2016
Cataluña
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;168678;172354;341032;33,32;100,00
Unión Europea (28);140418;134328;274746;26,85;80,56
Europa Central y Oriental;26074;35696;61770;6,04;18,11
Resto de Europa;2178;2326;4504;0,44;1,32
No consta país;8;4;12;<0,01;<0,01
 ;;;;;
África;169542;118723;288265;28,17;100,00
África oriental;269;281;550;0,05;0,19
África central;1521;1620;3141;0,31;1,09
África del norte;122295;99923;222218;21,71;77,09
África Meridional;140;95;235;0,02;0,08
África occidental;45309;16796;62105;6,07;21,54
No consta país;8;8;16;<0,01;<0,01
 ;;;;;
América;106486;141296;247782;24,21;100,00
América del Norte;3745;3969;7714;0,75;3,11
América Central;11600;25097;36697;3,59;14,81
Caribe;11798;14311;26109;2,55;10,54
América del Sur;79343;97918;177261;17,32;71,54
No consta país;..;..;..;..;..
 ;;;;;
Asia;86196;59325;145521;14,22;100,00
Asia Central;390;529;919;0,09;0,63
Asia Oriental;28712;29203;57915;5,66;39,80
Asia Meridional;50316;21476;71792;7,02;49,33
Sudeste asiático;4850;6670;11520;1,13;7,92
Oriente Medio;1823;1284;3107;0,30;2,14
No consta país;105;163;268;0,03;0,18
 ;;;;;
Oceanía;440;315;755;0,07;100,00
Australia y Nueva Zelanda;437;314;751;0,07;99,47
Resto de Oceanía;..;..;4;<0,01;0,53
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;26;17;43;<0,01;100,00
 ;;;;;
Total;531368;492030;1023398;100,00;..

