Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Manresa
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;17;38;7,38;0,33
De 5 a 9 años;15;17;32;6,21;0,28
De 10 a 14 años;6;7;13;2,52;0,11
De 15 a 20 años;13;5;18;3,50;0,16
De 20 a 24 años;23;4;27;5,24;0,24
De 25 a 29 años;15;6;21;4,08;0,18
De 30 a 34 años;32;22;54;10,49;0,47
De 35 a 39 años;79;30;109;21,17;0,96
De 40 a 44 años;76;21;97;18,83;0,85
De 44 a 49 años;63;4;67;13,01;0,59
De 50 a 54 años;..;..;20;3,88;0,18
De 55 a 59 años;..;..;14;2,72;0,12
De 60 a 64 años;..;..;4;0,78;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;378;137;515;100,00;4,52
%;73,40;26,60;100,00;;

