Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;9398;6,78;33,66;-247;-2,56
2021;137268;27413;9645;7,03;35,18;-81;-0,83
2020;135805;27437;9726;7,16;35,45;290;3,07
2019;134359;26350;9436;7,02;35,81;43;0,46
2018;133461;25679;9393;7,04;36,58;192;2,09
2017;132906;25046;9201;6,92;36,74;-267;-2,82
2016;132598;25332;9468;7,14;37,38;37;0,39
2015;132355;25331;9431;7,13;37,23;-498;-5,02
2014;132886;26315;9929;7,47;37,73;-709;-6,66
2013;133787;28567;10638;7,95;37,24;-80;-0,75
2012;133754;28970;10718;8,01;37,00;95;0,89
2011;133116;28733;10623;7,98;36,97;-83;-0,78
2010;133221;29428;10706;8,04;36,38;-50;-0,46
2009;132973;29644;10756;8,09;36,28;513;5,01
2008;130738;27946;10243;7,83;36,65;1097;11,99
2007;126450;24418;9146;7,23;37,46;105;1,16
2006;124055;22840;9041;7,29;39,58;591;6,99
2005;120302;20225;8450;7,02;41,78;1174;16,14
2004;115566;16564;7276;6,30;43,93;393;5,71
2003;112553;14793;6883;6,12;46,53;909;15,22
2002;108910;11995;5974;5,49;49,80;1091;22,34
2001;105726;9472;4883;4,62;51,55;948;24,09
2000;103091;7617;3935;3,82;51,66;..;..

