Población extranjera a 1 de enero. Por municipios. 2020
Baix Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5400;446;39,12;8,26
Vendrell, el;5909;406;35,61;6,87
Cunit;2221;156;13,68;7,02
Arboç, l';1368;39;3,42;2,85
Bisbal del Penedès, la;244;24;2,11;9,84
Bellvei;246;16;1,40;6,50
Albinyana;168;15;1,32;8,93
Banyeres del Penedès;318;10;0,88;3,14
Sant Jaume dels Domenys;207;8;0,70;3,86
Santa Oliva;326;7;0,61;2,15
Montmell, el;99;6;0,53;6,06
Bonastre;94;4;0,35;4,26
Resto de municipios;193;3;0,26;1,55
Baix Penedès;16793;1140;100,00;6,79

