Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;26;64;3,04;0,63
De 5 a 9 anys;89;75;164;7,78;1,62
De 10 a 14 anys;90;106;196;9,30;1,94
De 15 a 19 anys;71;70;141;6,69;1,39
De 20 a 24 anys;71;101;172;8,16;1,70
De 25 a 29 anys;131;167;298;14,14;2,95
De 30 a 34 anys;128;181;309;14,67;3,05
De 35 a 39 anys;110;153;263;12,48;2,60
De 40 a 44 anys;80;100;180;8,54;1,78
De 45 a 49 anys;60;78;138;6,55;1,36
De 50 a 54 anys;41;46;87;4,13;0,86
De 55 a 59 anys;16;26;42;1,99;0,42
De 60 a 64 anys;4;12;16;0,76;0,16
De 65 a 69 anys;5;9;14;0,66;0,14
De 70 a 74 anys;5;4;9;0,43;0,09
De 75 a 79 anys;6;4;10;0,47;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;946;1161;2107;100,00;20,83
%;44,90;55,10;100,00;;

