Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Badalona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;260;266;526;8,64;1,49
De 5 a 9 anys;195;196;391;6,42;1,11
De 10 a 14 anys;146;134;280;4,60;0,80
De 15 a 19 anys;131;83;214;3,51;0,61
De 20 a 24 anys;210;143;353;5,80;1,00
De 25 a 29 anys;327;184;511;8,39;1,45
De 30 a 34 anys;343;282;625;10,26;1,77
De 35 a 39 anys;427;355;782;12,84;2,22
De 40 a 44 anys;488;318;806;13,23;2,29
De 45 a 49 anys;389;240;629;10,33;1,79
De 50 a 54 anys;246;169;415;6,81;1,18
De 55 a 59 anys;130;117;247;4,06;0,70
De 60 a 64 anys;78;59;137;2,25;0,39
De 65 a 69 anys;37;42;79;1,30;0,22
De 70 a 74 anys;22;22;44;0,72;0,12
De 75 a 79 anys;9;16;25;0,41;0,07
De 80 a 84 anys;5;13;18;0,30;0,05
85 anys o més;..;..;8;0,13;0,02
Total;3446;2644;6090;100,00;17,29
%;56,58;43,42;100,00;;

