Població estrangera a 1 de gener. Per països. 2005
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;96;99;195;28,93;0,55
Colòmbia;88;90;178;26,41;0,43
Equador;56;49;105;15,58;0,12
Estats Units, els;16;16;32;4,75;0,64
Xile;16;12;28;4,15;0,22
Cuba;9;15;24;3,56;0,31
Brasil;11;12;23;3,41;0,20
Uruguai;8;11;19;2,82;0,14
El Salvador;6;9;15;2,23;1,27
Hondures;4;10;14;2,08;0,36
Perú;..;..;14;2,08;0,05
Veneçuela;4;5;9;1,34;0,13
Mèxic;..;..;5;0,74;0,06
Bolívia;..;..;5;0,74;0,02
Costa Rica;..;..;4;0,59;1,31
Resta de països;..;..;4;0,59;..
Total continent;322;352;674;100,00;..

