Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;2048;1,85;17,07;89;4,54
2021;110172;12046;1959;1,78;16,26;25;1,29
2020;109606;12337;1934;1,76;15,68;210;12,18
2019;108411;11669;1724;1,59;14,77;89;5,44
2018;108122;11304;1635;1,51;14,46;119;7,85
2017;106930;10738;1516;1,42;14,12;-14;-0,92
2016;106275;10699;1530;1,44;14,30;-137;-8,22
2015;106168;10882;1667;1,57;15,32;-414;-19,89
2014;106262;11741;2081;1,96;17,72;-299;-12,56
2013;106242;12437;2380;2,24;19,14;-355;-12,98
2012;106252;12939;2735;2,57;21,14;-368;-11,86
2011;105670;13140;3103;2,94;23,61;-115;-3,57
2010;104589;13011;3218;3,08;24,73;-385;-10,69
2009;104353;13411;3603;3,45;26,87;318;9,68
2008;101758;12167;3285;3,23;27,00;245;8,06
2007;98856;11122;3040;3,08;27,33;180;6,29
2006;96779;10736;2860;2,96;26,64;426;17,50
2005;93408;9132;2434;2,61;26,65;527;27,64
2004;89444;7188;1907;2,13;26,53;491;34,68
2003;86306;5937;1416;1,64;23,85;593;72,05
2002;82678;4311;823;1,00;19,09;381;86,20
2001;79712;3057;442;0,55;14,46;199;81,89
2000;77622;1962;243;0,31;12,39;..;..

