Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Montsià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;9;14;6,86;0,11
De 5 a 9 anys;..;..;5;2,45;0,04
De 10 a 14 anys;6;6;12;5,88;0,10
De 15 a 19 anys;13;8;21;10,29;0,17
De 20 a 24 anys;..;..;11;5,39;0,09
De 25 a 29 anys;8;9;17;8,33;0,14
De 30 a 34 anys;13;9;22;10,78;0,18
De 35 a 39 anys;15;10;25;12,25;0,20
De 40 a 44 anys;13;14;27;13,24;0,22
De 45 a 49 anys;16;7;23;11,27;0,19
De 50 a 54 anys;11;5;16;7,84;0,13
De 55 a 59 anys;..;..;4;1,96;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,96;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;90;204;100,00;1,67
%;55,88;44,12;100,00;;

