Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Sabadell
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,39;0,37
De 5 a 9 anys;8;7;15;2,98;0,78
De 10 a 14 anys;6;5;11;2,19;0,58
De 15 a 19 anys;11;14;25;4,97;1,31
De 20 a 24 anys;18;13;31;6,16;1,62
De 25 a 29 anys;38;29;67;13,32;3,50
De 30 a 34 anys;52;30;82;16,30;4,29
De 35 a 39 anys;60;26;86;17,10;4,50
De 40 a 44 anys;32;24;56;11,13;2,93
De 45 a 49 anys;23;12;35;6,96;1,83
De 50 a 54 anys;17;9;26;5,17;1,36
De 55 a 59 anys;7;6;13;2,58;0,68
De 60 a 64 anys;6;5;11;2,19;0,58
De 65 a 69 anys;6;7;13;2,58;0,68
De 70 a 74 anys;..;..;4;0,80;0,21
De 75 a 79 anys;..;..;8;1,59;0,42
De 80 a 84 anys;..;..;7;1,39;0,37
85 anys o més;..;..;6;1,19;0,31
Total;295;208;503;100,00;26,31
%;58,65;41,35;100,00;;

