Població estrangera a 1 de gener. Per països. 2000
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Gàmbia;80;43;123;34,75;1,77
Senegal;49;14;63;17,80;3,27
Mali;34;7;41;11,58;7,41
Guinea;21;7;28;7,91;2,53
Nigèria;21;5;26;7,34;7,32
Ghana;..;..;19;5,37;8,19
Libèria;..;..;17;4,80;15,04
Guinea-Bissau;..;..;14;3,95;5,71
Costa d'Ivori;..;..;7;1,98;16,28
Mauritània;..;..;5;1,41;1,47
Burkina Faso;..;..;4;1,13;18,18
Sierra Leone;..;..;4;1,13;3,88
Resta de països;..;..;..;..;..
Total subcontinent;274;80;354;100,00;..

