Distribution by countries of the continent. 2005
Alt Pirineu i Aran
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2005
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,439,186,625,5531,037
Algeria,190,43,233,2062,321
Cameroon,66,21,87,770,1020
"Gambia, the",60,25,85,752,065
Mali,..,..,21,186,049
Congo (Republic of the),..,..,16,142,440
Senegal,..,..,11,097,011
Mauritania,..,..,10,088,054
Guinea-Bissau,..,..,8,071,117
Equatorial Guinea,..,..,7,062,060
Guinea,..,..,6,053,018
Nigeria,..,..,5,044,013
Tunisia,..,..,4,035,096
Other countries,6,6,12,106,..
Total continent,834,296,1.130,10000,..

