Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Origen geográfico: Guatemala
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d319
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;417543;39392;31;<0,01;0,08;-3;-8,82
2021;415789;39311;34;<0,01;0,09;14;70,00
2020;414570;39088;20;<0,01;0,05;3;17,65
2019;409638;36285;17;<0,01;0,05;2;13,33
2018;406289;34250;15;<0,01;0,04;2;15,38
2017;403259;32984;13;<0,01;0,04;2;18,18
2016;401338;34098;11;<0,01;0,03;-1;-8,33
2015;400375;35452;12;<0,01;0,03;-3;-20,00
2014;399781;38514;15;<0,01;0,04;3;25,00
2013;399148;41316;12;<0,01;0,03;3;33,33
2012;398826;42980;9;<0,01;0,02;-2;-18,18
2011;396118;44318;11;<0,01;0,02;-5;-31,25
2010;392921;46220;16;<0,01;0,03;5;45,45
2009;390336;46742;11;<0,01;0,02;4;57,14
2008;382820;43492;7;<0,01;0,02;-1;-12,50
2007;373671;38692;8;<0,01;0,02;0;0,00
2006;367956;37043;8;<0,01;0,02;-2;-20,00
2005;357974;31607;10;<0,01;0,03;-1;-9,09
2004;347281;25756;11;<0,01;0,04;1;10,00
2003;337403;21314;10;<0,01;0,05;5;100,00
2002;326562;15424;5;<0,01;0,03;-1;-16,67
2001;315582;10291;6;<0,01;0,06;1;20,00
2000;306665;6795;5;<0,01;0,07;..;..

