Total and foreign population series. 2000-2022
Garraf
Geographical origin: Thailand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d435
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,18,0.01,0.07,0,0.00
2021,154264,22806,18,0.01,0.08,5,38.46
2020,152801,22168,13,<0.01,0.06,4,44.44
2019,150887,20945,9,<0.01,0.04,1,12.50
2018,149103,20025,8,<0.01,0.04,0,0.00
2017,147504,19040,8,<0.01,0.04,0,0.00
2016,146876,19182,8,<0.01,0.04,-1,-11.11
2015,145983,19216,9,<0.01,0.05,-3,-25.00
2014,145886,20049,12,<0.01,0.06,-2,-14.29
2013,146609,22214,14,<0.01,0.06,-1,-6.67
2012,147107,23534,15,0.01,0.06,-1,-6.25
2011,146469,23786,16,0.01,0.07,2,14.29
2010,144657,23490,14,<0.01,0.06,1,7.69
2009,143066,23019,13,<0.01,0.06,0,0.00
2008,140412,21812,13,<0.01,0.06,3,30.00
2007,136328,19299,10,<0.01,0.05,2,25.00
2006,133117,18101,8,<0.01,0.04,0,0.00
2005,127928,15503,8,<0.01,0.05,0,0.00
2004,122229,12414,8,<0.01,0.06,4,100.00
2003,117436,10325,4,<0.01,0.04,..,..
2002,111816,7512,..,..,..,..,..
2001,107147,5323,..,..,..,..,..
2000,103467,4053,4,<0.01,0.10,..,..

