Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;32;62;3,30;0,22
De 5 a 9 anys;22;26;48;2,56;0,17
De 10 a 14 anys;36;28;64;3,41;0,23
De 15 a 19 anys;70;58;128;6,82;0,46
De 20 a 24 anys;73;97;170;9,05;0,60
De 25 a 29 anys;78;84;162;8,63;0,58
De 30 a 34 anys;88;125;213;11,34;0,76
De 35 a 39 anys;115;159;274;14,59;0,97
De 40 a 44 anys;110;152;262;13,95;0,93
De 45 a 49 anys;77;103;180;9,58;0,64
De 50 a 54 anys;37;56;93;4,95;0,33
De 55 a 59 anys;39;53;92;4,90;0,33
De 60 a 64 anys;27;37;64;3,41;0,23
De 65 a 69 anys;13;16;29;1,54;0,10
De 70 a 74 anys;6;13;19;1,01;0,07
De 75 a 79 anys;..;..;8;0,43;0,03
De 80 a 84 anys;..;..;7;0,37;0,02
85 anys o més;..;..;..;..;..
Total;826;1052;1878;100,00;6,68
%;43,98;56,02;100,00;;

