Foreign population by age and sex. 2020
Baix Camp
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,12,28,635,009
5-9 years,20,20,40,907,012
10-14 years,22,22,44,998,014
15-19 years,19,15,34,771,010
20-24 years,22,8,30,680,009
25-29 years,8,15,23,522,007
30-34 years,15,13,28,635,009
35-39 years,14,19,33,748,010
40-44 years,22,18,40,907,012
45-49 years,23,21,44,998,014
50-54 years,25,15,40,907,012
55-59 years,17,8,25,567,008
60-64 years,12,4,16,363,005
65-69 years,4,4,8,181,002
70-74 years,..,..,4,091,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,246,195,441,10000,136
%,5578,4422,10000,,

