Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;216;192;408;6,44;0,52
De 5 a 9 anys;216;207;423;6,68;0,54
De 10 a 14 anys;204;148;352;5,56;0,45
De 15 a 19 anys;203;122;325;5,13;0,41
De 20 a 24 anys;329;314;643;10,15;0,81
De 25 a 29 anys;378;224;602;9,51;0,76
De 30 a 34 anys;434;272;706;11,15;0,89
De 35 a 39 anys;568;294;862;13,61;1,09
De 40 a 44 anys;477;272;749;11,83;0,95
De 45 a 49 anys;327;216;543;8,57;0,69
De 50 a 54 anys;191;127;318;5,02;0,40
De 55 a 59 anys;105;81;186;2,94;0,24
De 60 a 64 anys;63;42;105;1,66;0,13
De 65 a 69 anys;23;33;56;0,88;0,07
De 70 a 74 anys;16;13;29;0,46;0,04
De 75 a 79 anys;9;7;16;0,25;0,02
De 80 a 84 anys;..;..;8;0,13;0,01
85 anys o més;..;..;..;..;..
Total;3762;2571;6333;100,00;8,03
%;59,40;40,60;100,00;;

