Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;7;21;3,98;1,14
De 5 a 9 anys;8;13;21;3,98;1,14
De 10 a 14 anys;13;14;27;5,12;1,47
De 15 a 19 anys;10;9;19;3,61;1,03
De 20 a 24 anys;31;33;64;12,14;3,47
De 25 a 29 anys;37;49;86;16,32;4,67
De 30 a 34 anys;48;58;106;20,11;5,75
De 35 a 39 anys;19;34;53;10,06;2,88
De 40 a 44 anys;20;35;55;10,44;2,99
De 45 a 49 anys;11;18;29;5,50;1,57
De 50 a 54 anys;10;13;23;4,36;1,25
De 55 a 59 anys;..;..;11;2,09;0,60
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,14;0,33
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;297;527;100,00;28,61
%;43,64;56,36;100,00;;

