Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Segrià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;2,45;0,03
De 5 a 9 años;..;..;6;1,47;0,02
De 10 a 14 años;..;..;4;0,98;0,01
De 15 a 20 años;9;5;14;3,43;0,04
De 20 a 24 años;43;5;48;11,76;0,13
De 25 a 29 años;..;..;85;20,83;0,23
De 30 a 34 años;84;5;89;21,81;0,24
De 35 a 39 años;..;..;66;16,18;0,18
De 40 a 44 años;..;..;43;10,54;0,12
De 44 a 49 años;16;5;21;5,15;0,06
De 50 a 54 años;..;..;12;2,94;0,03
De 55 a 59 años;..;..;7;1,72;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;369;39;408;100,00;1,10
%;90,44;9,56;100,00;;

