Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2019
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c5&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;711445;480;67,51;0,07
Comarques Gironines;149921;49;6,89;0,03
Camp de Tarragona;83754;48;6,75;0,06
Terres de l'Ebre;28731;8;1,13;0,03
Ponent;67261;12;1,69;0,02
Comarques Centrals;51759;60;8,44;0,12
Alt Pirineu i Aran;9319;5;0,70;0,05
Penedès;57237;49;6,89;0,09
Total;1159427;711;100,00;0,06

