Población extranjera a 1 de enero. Por países. 2005
Alt Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;282;194;476;43,83;6,71
Andorra;79;74;153;14,09;19,15
Francia;40;40;80;7,37;0,38
Bulgaria;36;27;63;5,80;0,84
Rumanía;27;33;60;5,52;0,15
Alemania;22;25;47;4,33;0,29
Russia;19;19;38;3,50;0,37
Italia;16;14;30;2,76;0,12
República de Moldova;18;8;26;2,39;1,17
Ucrania;12;11;23;2,12;0,20
Bélgica;10;9;19;1,75;0,46
Polonia;8;6;14;1,29;0,30
Países Bajos;6;6;12;1,10;0,18
Reino Unido;5;6;11;1,01;0,08
Austria;4;6;10;0,92;1,00
Suiza;..;..;8;0,74;0,30
Dinamarca;..;..;4;0,37;0,43
República Checa;..;..;4;0,37;0,38
Resto de países;..;..;8;0,74;..
Total continent;598;488;1086;100,00;..

