Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1044;980;2024;3,79;1,29
De 5 a 9 años;1168;1119;2287;4,28;1,45
De 10 a 14 años;1130;1143;2273;4,25;1,44
De 15 a 20 años;1045;1061;2106;3,94;1,34
De 20 a 24 años;1345;1380;2725;5,10;1,73
De 25 a 29 años;1593;1719;3312;6,20;2,10
De 30 a 34 años;1913;2368;4281;8,01;2,72
De 35 a 39 años;2200;2756;4956;9,27;3,15
De 40 a 44 años;2523;2838;5361;10,03;3,40
De 44 a 49 años;2633;2399;5032;9,41;3,20
De 50 a 54 años;2428;2103;4531;8,48;2,88
De 55 a 59 años;1836;1715;3551;6,64;2,26
De 60 a 64 años;1541;1556;3097;5,79;1,97
De 65 a 69 años;1277;1382;2659;4,97;1,69
De 70 a 74 años;1098;1203;2301;4,30;1,46
De 75 a 79 años;738;757;1495;2,80;0,95
De 80 a 84 años;432;480;912;1,71;0,58
85 años o más;260;293;553;1,03;0,35
Total;26204;27252;53456;100,00;33,95
%;49,02;50,98;100,00;;

