Población extranjera a 1 de enero. Por países. 2012
Anoia
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;679;639;1318;53,38;1,24
Italia;166;106;272;11,02;0,55
Portugal;132;87;219;8,87;1,43
Polonia;108;58;166;6,72;1,23
Francia;72;64;136;5,51;0,40
Reino Unido;61;36;97;3,93;0,47
Alemania;41;28;69;2,79;0,30
Países Bajos;29;25;54;2,19;0,55
Bulgaria;20;15;35;1,42;0,26
Bélgica;10;10;20;0,81;0,38
Lituania;5;8;13;0,53;0,49
Suecia;4;8;12;0,49;0,38
Hungría;4;6;10;0,41;0,72
Irlanda;5;4;9;0,36;0,45
República Checa;..;..;8;0,32;0,40
Austria;..;..;7;0,28;0,43
Dinamarca;..;..;6;0,24;0,49
Finlandia;..;..;4;0,16;0,46
Grecia;..;..;4;0,16;0,33
Letonia;..;..;4;0,16;0,59
Resto de países;..;..;6;0,24;..
Total subcontinent;1356;1113;2469;100,00;..

