Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;213;204;417;12,06;0,45
De 5 a 9 anys;131;137;268;7,75;0,29
De 10 a 14 anys;97;73;170;4,92;0,18
De 15 a 19 anys;137;103;240;6,94;0,26
De 20 a 24 anys;132;140;272;7,87;0,30
De 25 a 29 anys;200;185;385;11,14;0,42
De 30 a 34 anys;211;209;420;12,15;0,46
De 35 a 39 anys;220;202;422;12,21;0,46
De 40 a 44 anys;180;183;363;10,50;0,39
De 45 a 49 anys;139;121;260;7,52;0,28
De 50 a 54 anys;57;50;107;3,10;0,12
De 55 a 59 anys;21;22;43;1,24;0,05
De 60 a 64 anys;14;16;30;0,87;0,03
De 65 a 69 anys;11;13;24;0,69;0,03
De 70 a 74 anys;11;8;19;0,55;0,02
De 75 a 79 anys;7;4;11;0,32;0,01
De 80 a 84 anys;..;..;4;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;1784;1673;3457;100,00;3,76
%;51,61;48,39;100,00;;

