Foreign population by age and sex. 2018
Province: Barcelona
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d211&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,11,23,655,<001
5-9 years,..,..,11,313,<001
10-14 years,..,..,8,228,<001
15-19 years,17,9,26,741,<001
20-24 years,19,8,27,769,<001
25-29 years,15,26,41,1168,<001
30-34 years,32,21,53,1510,<001
35-39 years,47,27,74,2108,<001
40-44 years,34,7,41,1168,<001
45-49 years,18,5,23,655,<001
50-54 years,9,6,15,427,<001
55-59 years,..,..,5,142,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,223,128,351,10000,005
%,6353,3647,10000,,

