Foreign population by age and sex. 2003
Terres de l'Ebre
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,4,14,532,010
5-9 years,14,12,26,989,019
10-14 years,5,10,15,570,011
15-19 years,..,..,8,304,006
20-24 years,19,12,31,1179,022
25-29 years,20,24,44,1673,032
30-34 years,23,19,42,1597,030
35-39 years,8,12,20,760,014
40-44 years,9,5,14,532,010
45-49 years,..,..,9,342,006
50-54 years,6,6,12,456,009
55-59 years,5,7,12,456,009
60-64 years,..,..,5,190,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,152,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,135,128,263,10000,188
%,5133,4867,10000,,

