Población extranjera a 1 de enero. Por municipios. 2015
Alt Penedès
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5564;298;61,44;5,36
Sant Sadurní d'Anoia;992;67;13,81;6,75
Santa Margarida i els Monjos;968;39;8,04;4,03
Sant Martí Sarroca;228;32;6,60;14,04
Gelida;573;26;5,36;4,54
Vilobí del Penedès;79;4;0,82;5,06
Torrelles de Foix;233;4;0,82;1,72
Resto de municipios;2245;15;3,09;0,67
Alt Penedès;10882;485;100,00;4,46

