Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d132&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;107;0,04;0,23;14;15,05
2021;262001;47440;93;0,04;0,20;0;0,00
2020;261466;48162;93;0,04;0,19;5;5,68
2019;256730;44452;88;0,03;0,20;5;6,02
2018;252790;41401;83;0,03;0,20;-5;-5,68
2017;250488;40023;88;0,04;0,22;-8;-8,33
2016;249565;40081;96;0,04;0,24;-5;-4,95
2015;249939;41891;101;0,04;0,24;1;1,00
2014;250306;44079;100;0,04;0,23;-10;-9,09
2013;251226;46995;110;0,04;0,23;-10;-8,33
2012;251282;48287;120;0,05;0,25;-3;-2,44
2011;250142;47998;123;0,05;0,26;-7;-5,38
2010;249718;49749;130;0,05;0,26;2;1,56
2009;247827;49395;128;0,05;0,26;-2;-1,54
2008;241549;45160;130;0,05;0,29;10;8,33
2007;231161;37046;120;0,05;0,32;2;1,69
2006;222444;31515;118;0,05;0,37;16;15,69
2005;212520;25378;102;0,05;0,40;5;5,15
2004;202662;18582;97;0,05;0,52;1;1,04
2003;196387;14578;96;0,05;0,66;9;10,34
2002;188790;9907;87;0,05;0,88;2;2,35
2001;182613;6620;85;0,05;1,28;15;21,43
2000;178831;4807;70;0,04;1,46;..;..

