Població estrangera a 1 de gener. Per municipis. 2020
Maresme
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22270;3971;31,10;17,83
Premià de Mar;3688;999;7,82;27,09
Pineda de Mar;4280;884;6,92;20,65
Calella;3638;881;6,90;24,22
Masnou, el;2594;715;5,60;27,56
Arenys de Mar;1784;545;4,27;30,55
Vilassar de Mar;1525;493;3,86;32,33
Malgrat de Mar;2251;462;3,62;20,52
Canet de Mar;1331;431;3,38;32,38
Tordera;1678;393;3,08;23,42
Sant Andreu de Llavaneres;1225;368;2,88;30,04
Montgat;1117;305;2,39;27,31
Alella;1093;244;1,91;22,32
Premià de Dalt;1007;209;1,64;20,75
Sant Pol de Mar;650;203;1,59;31,23
Caldes d'Estrac;496;200;1,57;40,32
Cabrils;912;190;1,49;20,83
Sant Vicenç de Montalt;690;175;1,37;25,36
Tiana;434;159;1,25;36,64
Argentona;664;144;1,13;21,69
Vilassar de Dalt;527;140;1,10;26,57
Arenys de Munt;635;130;1,02;20,47
Palafolls;579;128;1,00;22,11
Cabrera de Mar;342;94;0,74;27,49
Santa Susanna;526;90;0,70;17,11
Teià;517;73;0,57;14,12
Dosrius;408;72;0,56;17,65
Sant Cebrià de Vallalta;294;50;0,39;17,01
Sant Iscle de Vallalta;86;14;0,11;16,28
Òrrius;28;7;0,05;25,00
Maresme;57269;12769;100,00;22,30

