Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Manresa
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;286;226;512;11,19;5,78
De 5 a 9 anys;144;144;288;6,30;3,25
De 10 a 14 anys;125;123;248;5,42;2,80
De 15 a 19 anys;166;144;310;6,78;3,50
De 20 a 24 anys;269;203;472;10,32;5,33
De 25 a 29 anys;494;260;754;16,48;8,52
De 30 a 34 anys;483;207;690;15,09;7,79
De 35 a 39 anys;386;144;530;11,59;5,99
De 40 a 44 anys;218;97;315;6,89;3,56
De 45 a 49 anys;141;66;207;4,53;2,34
De 50 a 54 anys;73;45;118;2,58;1,33
De 55 a 59 anys;29;19;48;1,05;0,54
De 60 a 64 anys;17;16;33;0,72;0,37
De 65 a 69 anys;11;21;32;0,70;0,36
De 70 a 74 anys;7;5;12;0,26;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2849;1725;4574;100,00;51,66
%;62,29;37,71;100,00;;

