Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Segrià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;822;765;1587;9,95;4,12
De 5 a 9 años;620;600;1220;7,65;3,17
De 10 a 14 años;342;301;643;4,03;1,67
De 15 a 20 años;369;250;619;3,88;1,61
De 20 a 24 años;490;342;832;5,22;2,16
De 25 a 29 años;722;577;1299;8,14;3,37
De 30 a 34 años;1490;722;2212;13,87;5,74
De 35 a 39 años;1939;678;2617;16,41;6,80
De 40 a 44 años;1686;498;2184;13,69;5,67
De 44 a 49 años;1084;281;1365;8,56;3,54
De 50 a 54 años;565;147;712;4,46;1,85
De 55 a 59 años;311;72;383;2,40;0,99
De 60 a 64 años;116;38;154;0,97;0,40
De 65 a 69 años;47;25;72;0,45;0,19
De 70 a 74 años;10;11;21;0,13;0,05
De 75 a 79 años;11;12;23;0,14;0,06
De 80 a 84 años;..;..;7;0,04;0,02
85 años o más;..;..;..;..;..
Total;10628;5322;15950;100,00;41,42
%;66,63;33,37;100,00;;

