Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Barcelona
Origen geogràfic: Iran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d413&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,05;<0,01
De 5 a 9 anys;..;..;8;2,05;<0,01
De 10 a 14 anys;..;..;5;1,28;<0,01
De 15 a 19 anys;..;..;8;2,05;<0,01
De 20 a 24 anys;8;11;19;4,87;<0,01
De 25 a 29 anys;39;34;73;18,72;<0,01
De 30 a 34 anys;29;15;44;11,28;<0,01
De 35 a 39 anys;42;17;59;15,13;<0,01
De 40 a 44 anys;27;12;39;10,00;<0,01
De 45 a 49 anys;22;6;28;7,18;<0,01
De 50 a 54 anys;27;15;42;10,77;<0,01
De 55 a 59 anys;16;4;20;5,13;<0,01
De 60 a 64 anys;7;4;11;2,82;<0,01
De 65 a 69 anys;..;..;6;1,54;<0,01
De 70 a 74 anys;..;..;7;1,79;<0,01
De 75 a 79 anys;..;..;4;1,03;<0,01
De 80 a 84 anys;..;..;4;1,03;<0,01
85 anys o més;..;..;5;1,28;<0,01
Total;246;144;390;100,00;0,05
%;63,08;36,92;100,00;;

