Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;9;26;4,29;1,74
De 5 a 9 años;15;18;33;5,45;2,20
De 10 a 14 años;29;19;48;7,92;3,21
De 15 a 20 años;25;20;45;7,43;3,01
De 20 a 24 años;30;28;58;9,57;3,87
De 25 a 29 años;56;30;86;14,19;5,74
De 30 a 34 años;95;27;122;20,13;8,15
De 35 a 39 años;79;24;103;17,00;6,88
De 40 a 44 años;44;7;51;8,42;3,41
De 44 a 49 años;10;4;14;2,31;0,94
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;7;4;11;1,82;0,73
De 60 a 64 años;..;..;4;0,66;0,27
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;413;193;606;100,00;40,48
%;68,15;31,85;100,00;;

