Població estrangera a 1 de gener. Per municipis. 2003
Anoia
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d345&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Capellades;289;155;39,04;53,63
Igualada;1827;100;25,19;5,47
Vilanova del Camí;424;45;11,34;10,61
Hostalets de Pierola, els;131;24;6,05;18,32
Pobla de Claramunt, la;95;20;5,04;21,05
Piera;447;17;4,28;3,80
Bruc, el;127;12;3,02;9,45
Santa Margarida de Montbui;329;7;1,76;2,13
Llacuna, la;48;6;1,51;12,50
Masquefa;242;5;1,26;2,07
Torre de Claramunt, la;55;4;1,01;7,27
Resta de municipis;479;2;0,50;0,42
Anoia;4493;397;100,00;8,84

