Població estrangera a 1 de gener. Per municipis. 2010
Priorat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;471;205;31,64;43,52
Masroig, el;106;86;13,27;81,13
Cornudella de Montsant;104;73;11,27;70,19
Bellmunt del Priorat;56;56;8,64;100,00
Marçà;75;28;4,32;37,33
Molar, el;38;23;3,55;60,53
Morera de Montsant, la;29;19;2,93;65,52
Poboleda;55;17;2,62;30,91
Figuera, la;20;17;2,62;85,00
Vilella Baixa, la;35;14;2,16;40,00
Porrera;25;14;2,16;56,00
Guiamets, els;24;13;2,01;54,17
Gratallops;26;13;2,01;50,00
Pradell de la Teixeta;11;11;1,70;100,00
Bisbal de Falset, la;14;11;1,70;78,57
Torroja del Priorat;14;9;1,39;64,29
Ulldemolins;21;8;1,23;38,10
Capçanes;29;7;1,08;24,14
Torre de Fontaubella, la;10;6;0,93;60,00
Lloar, el;8;6;0,93;75,00
Cabacés;14;6;0,93;42,86
Vilella Alta, la;13;4;0,62;30,77
Resta de municipis;4;2;0,31;50,00
Priorat;1202;648;100,00;53,91

