Población extranjera a 1 de enero. Por países. 2016
Garraf
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1642;1373;3015;88,60;1,43
Senegal;104;25;129;3,79;0,64
Argelia;43;37;80;2,35;0,91
Gambia;39;15;54;1,59;0,37
Guinea Ecuatorial;7;14;21;0,62;1,53
Sudáfrica;7;6;13;0,38;5,78
Nigeria;6;5;11;0,32;0,17
Camerún;4;4;8;0,24;0,66
Egipto;..;..;8;0,24;0,63
Túnez;..;..;8;0,24;1,50
Mauritania;..;..;7;0,21;0,44
Angola;..;..;5;0,15;3,55
Benín;..;..;5;0,15;6,67
Mali;..;..;5;0,15;0,07
Ghana;..;..;4;0,12;0,07
Guinea;..;..;4;0,12;0,09
Mauricio;..;..;4;0,12;12,90
Resto de países;14;7;21;0,62;..
No consta país;0;1;1;0,03;..
Total continent;1893;1510;3403;100,00;..

