Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: Armenia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d148&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,81;<0,01
De 5 a 9 años;13;9;22;12,36;0,01
De 10 a 14 años;11;6;17;9,55;<0,01
De 15 a 20 años;..;..;10;5,62;<0,01
De 20 a 24 años;11;7;18;10,11;<0,01
De 25 a 29 años;7;15;22;12,36;0,01
De 30 a 34 años;18;4;22;12,36;0,01
De 35 a 39 años;5;11;16;8,99;<0,01
De 40 a 44 años;9;9;18;10,11;<0,01
De 44 a 49 años;5;5;10;5,62;<0,01
De 50 a 54 años;5;4;9;5,06;<0,01
De 55 a 59 años;..;..;5;2,81;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;80;178;100,00;0,10
%;55,06;44,94;100,00;;

