Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Solsonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;55;113;13,25;7,44
De 5 a 9 años;30;29;59;6,92;3,88
De 10 a 14 años;25;31;56;6,57;3,69
De 15 a 20 años;27;27;54;6,33;3,55
De 20 a 24 años;44;48;92;10,79;6,06
De 25 a 29 años;84;45;129;15,12;8,49
De 30 a 34 años;95;30;125;14,65;8,23
De 35 a 39 años;53;26;79;9,26;5,20
De 40 a 44 años;49;16;65;7,62;4,28
De 44 a 49 años;36;16;52;6,10;3,42
De 50 a 54 años;12;4;16;1,88;1,05
De 55 a 59 años;..;..;5;0,59;0,33
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,47;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;518;335;853;100,00;56,16
%;60,73;39,27;100,00;;

