Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Granollers
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;177;153;330;8,04;3,67
De 5 a 9 años;103;115;218;5,31;2,43
De 10 a 14 años;55;51;106;2,58;1,18
De 15 a 20 años;100;50;150;3,65;1,67
De 20 a 24 años;269;86;355;8,65;3,95
De 25 a 29 años;309;146;455;11,08;5,06
De 30 a 34 años;349;217;566;13,79;6,30
De 35 a 39 años;383;201;584;14,23;6,50
De 40 a 44 años;390;148;538;13,11;5,99
De 44 a 49 años;240;102;342;8,33;3,81
De 50 a 54 años;136;52;188;4,58;2,09
De 55 a 59 años;70;44;114;2,78;1,27
De 60 a 64 años;44;27;71;1,73;0,79
De 65 a 69 años;28;12;40;0,97;0,45
De 70 a 74 años;7;17;24;0,58;0,27
De 75 a 79 años;..;..;7;0,17;0,08
De 80 a 84 años;4;8;12;0,29;0,13
85 años o más;..;..;5;0,12;0,06
Total;2668;1437;4105;100,00;45,69
%;64,99;35,01;100,00;;

