Foreign population by age and sex. 2014
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,515,025
5-9 years,6,4,10,368,018
10-14 years,7,6,13,478,023
15-19 years,6,7,13,478,023
20-24 years,11,17,28,1029,049
25-29 years,10,21,31,1140,055
30-34 years,19,24,43,1581,076
35-39 years,19,14,33,1213,058
40-44 years,9,13,22,809,039
45-49 years,..,..,19,699,034
50-54 years,10,14,24,882,042
55-59 years,..,..,13,478,023
60-64 years,..,..,7,257,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,113,159,272,10000,480
%,4154,5846,10000,,

